Time(ms),Mass (�g)
6.04,9.6882e-06
6.045,9.6979e-06
6.05,9.7077e-06
6.055,9.7174e-06
6.06,9.7183e-06
6.065,9.7133e-06
6.07,9.7083e-06
6.075,9.7025e-06
6.08,9.6967e-06
6.085,9.6908e-06
6.09,9.685e-06
6.095,9.6758e-06
6.1,9.6587e-06
6.105,9.6419e-06
6.11,9.6226e-06
6.115,9.6022e-06
6.12,9.5818e-06
6.125,9.5615e-06
6.13,9.5411e-06
6.135,9.5136e-06
6.14,9.4869e-06
6.145,9.4594e-06
6.15,9.431e-06
6.155,9.4025e-06
6.16,9.3741e-06
6.165,9.3456e-06
6.17,9.3105e-06
6.175,9.2723e-06
6.18,9.2339e-06
6.185,9.193e-06
6.19,9.1521e-06
6.195,9.1112e-06
6.2,9.0703e-06
6.205,9.0316e-06
6.21,8.9942e-06
6.215,8.9569e-06
6.22,8.9136e-06
6.225,8.8691e-06
6.23,8.8247e-06
6.235,8.7803e-06
6.24,8.7354e-06
6.245,8.675e-06
6.25,8.6122e-06
6.255,8.5478e-06
6.26,8.4821e-06
6.265,8.4164e-06
6.27,8.3507e-06
6.275,8.285e-06
6.28,8.2113e-06
6.285,8.1308e-06
6.29,8.0498e-06
6.295,7.9677e-06
6.3,7.8855e-06
6.305,7.8034e-06
6.31,7.7212e-06
6.315,7.6307e-06
6.32,7.5288e-06
6.325,7.4268e-06
6.33,7.3236e-06
6.335,7.2204e-06
6.34,7.1172e-06
6.345,7.0139e-06
6.35,6.9078e-06
6.355,6.7863e-06
6.36,6.664e-06
6.365,6.5429e-06
6.37,6.4221e-06
6.375,6.3013e-06
6.38,6.1805e-06
6.385,6.0595e-06
6.39,5.9332e-06
6.395,5.8081e-06
6.4,5.6821e-06
6.405,5.5549e-06
6.41,5.4278e-06
6.415,5.3006e-06
6.42,5.1735e-06
6.425,5.0443e-06
6.43,4.9179e-06
6.435,4.7921e-06
6.44,4.669e-06
6.445,4.5459e-06
6.45,4.4227e-06
6.455,4.2996e-06
6.46,4.1799e-06
6.465,4.0727e-06
6.47,3.9655e-06
6.475,3.8573e-06
6.48,3.7491e-06
6.485,3.6408e-06
6.49,3.5326e-06
6.495,3.4259e-06
6.5,3.3307e-06
6.505,3.2361e-06
6.51,3.1428e-06
6.515,3.0501e-06
6.52,2.9574e-06
6.525,2.8647e-06
6.53,2.772e-06
6.535,2.6855e-06
6.54,2.6015e-06
6.545,2.5172e-06
6.55,2.4322e-06
6.555,2.3472e-06
6.56,2.2622e-06
6.565,2.1772e-06
6.57,2.0983e-06
6.575,2.0284e-06
6.58,1.9583e-06
6.585,1.8857e-06
6.59,1.8131e-06
6.595,1.7405e-06
6.6,1.6679e-06
6.605,0
6.61,0
6.615,0
6.62,0
6.625,0
6.63,0
6.635,0
6.64,0
6.645,0
6.65,0
6.655,0
6.66,0
6.665,0
6.67,0
6.675,0
6.68,0
6.685,0
6.69,0
6.695,0
6.7,0
6.705,0
6.71,0
6.715,0
6.72,0
6.725,0
6.73,0
6.735,0
6.74,0
6.745,0
6.75,0
6.755,0
6.76,0
6.765,0
6.77,0
6.775,0
6.78,0
6.785,0
6.79,0
6.795,0
6.8,0
6.805,0
6.81,0
6.815,0
6.82,0
6.825,0
6.83,0
6.835,0
6.84,0
6.845,0
6.85,0
6.855,0
6.86,0
6.865,0
6.87,0
6.875,0
6.88,0
6.885,0
6.89,0
6.895,0
6.9,0
6.905,0
6.91,0
6.915,0
6.92,0
6.925,0
6.93,0
6.935,0
6.94,0
6.945,0
6.95,0
6.955,0
6.96,0
6.965,0
6.97,0
6.975,0
6.98,0
6.985,0
6.99,0
6.995,0
7,0
